Park Name,State(s), Buildings , Trail Miles , Housing Units , Campgrounds , Unpaved Road Miles , Water Systems , Waste Water Systems , Paved Road Miles , All Other Assets ,DM&R,Additional Park Units Included in Calculations,Fact Sheets
Whiskeytown-Shasta-Trinity National Recreation Area,California,153,77,4,10,106,13,11,12,53,"$94,898,238 ",,https://www.nps.gov/subjects/infrastructure/upload/WHIS-Park-Fact-Sheet_FY22Q1_508.pdf
Whitman Mission National Historic Site,Washington,10,1, -   , -   , -   ,1,2,1,10,"$1,936,960 ",,https://www.nps.gov/subjects/infrastructure/upload/WHMI-Park-Fact-Sheet_FY22Q1_508.pdf
White Sands National Park,New Mexico,28,9,8,2,14,1,1,9,38,"$6,309,846 ",,https://www.nps.gov/subjects/infrastructure/upload/WHSA-Park-Fact-Sheet_FY22Q1_508.pdf
Wind Cave National Park,South Dakota,48,53,26,1,39,15,1,18,35,"$18,248,043 ",,https://www.nps.gov/subjects/infrastructure/upload/WICA-Park-Fact-Sheet_FY22Q1_508.pdf
President William Jefferson Clinton Birthplace Home National Historic Site,Arkansas,3, -   , -   , -   , -   ,1, -   , -   ,5,"$2,723,281 ",,https://www.nps.gov/subjects/infrastructure/upload/WICL-Park-Fact-Sheet_FY22Q1_508.pdf
Wilson's Creek National Battlefield,Missouri,45,11, -   , -   , -   ,4,5,6,17,"$12,620,205 ",,https://www.nps.gov/subjects/infrastructure/upload/WICR-Park-Fact-Sheet_FY22Q1_508.pdf
William Howard Taft National Historic Site,Ohio,2, -   , -   , -   , -   , -   , -   , -   ,6,"$3,658,808 ",,https://www.nps.gov/subjects/infrastructure/upload/WIHO-Park-Fact-Sheet_FY22Q1_508.pdf
Women's Rights National Historical Park,New York,11, -   , -   , -   , -   , -   , -   , -   ,8,"$10,640,306 ",,https://www.nps.gov/subjects/infrastructure/upload/WORI-Park-Fact-Sheet_FY22Q1_508.pdf
Wolf Trap National Park for the Performing Arts,Virginia,22,4, -   , -   ,0,1,2,1,13,"$42,436,481 ",,https://www.nps.gov/subjects/infrastructure/upload/WOTR-Park-Fact-Sheet_FY22Q1_508.pdf
Wrangell-St. Elias National Park and Preserve,Alaska,146,201,35,2,2,11,15,1,115,"$65,820,829 ",,https://www.nps.gov/subjects/infrastructure/upload/WRST-Park-Fact-Sheet_FY22Q1_508.pdf
Wupatki National Monument,Arizona,9,1,7, -   ,27,1,2,26,60,"$23,804,264 ",,https://www.nps.gov/subjects/infrastructure/upload/WUPA-Park-Fact-Sheet_FY22Q1_508.pdf
Yellowstone National Park,"Idaho, Montana, Wyoming","1,398","1,113",470,21,61,23,23,392,310,"$929,376,036 ",,https://www.nps.gov/subjects/infrastructure/upload/YELL-Park-Fact-Sheet_FY22Q1_508.pdf
Yosemite National Park,California,919,784,340,21,39,28,22,212,282,"$1,041,651,425 ",,https://www.nps.gov/subjects/infrastructure/upload/YOSE-Park-Fact-Sheet_FY22Q1_508.pdf
Yukon-Charley Rivers National Preserve,Alaska,68,27,4, -   , -   ,3,3, -   ,21,"$4,276,075 ",,https://www.nps.gov/subjects/infrastructure/upload/YUCH-Park-Fact-Sheet_FY22Q1_508.pdf
Yucca House National Monument,Colorado, -   , -   , -   , -   , -   , -   , -   , -   ,4,"$230,824 ",,https://www.nps.gov/subjects/infrastructure/upload/YUHO-Park-Fact-Sheet_FY22Q1_508.pdf
Zion National Park,Utah,116,91,36,4,6,9,8,80,64,"$57,618,512 ",,https://www.nps.gov/subjects/infrastructure/upload/ZION-Park-Fact-Sheet_FY22Q1_508.pdf
