﻿Year,Author,Title,Program,Grant Number,Product Number
1999,Frederick Law Olmsted National Historic Site     ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2000-15.pdf"" target=""_blank"">Olmsted Research Guide Online (ORGO) Phase 1 (2000-15)</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",PA,2000-15
1999,Northeast Document Conservation Center,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-30.pdf"" title=""Preservation 101: An Internet Course on Paper Conservation (1999-30)"" target=""_blank"">Preservation 101: An Internet Course on Paper Conservation (1999-30)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-9-NC-25,1999-30
1999,"University of Georgia, Morgan County Landmarks Society","<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-20b.pdf"" title=""A Brief History of Morgan County Gasdens and Garden Club Activites (1999-20b)"" target=""_blank"">A Brief History of Morgan County Gasdens and Garden Club Activites (1999-20b)</a>","<a href=""https://www.nps.gov/subjects/ncptt/programs.htm"" title=""Interdisciplinary - NCPTT Programs"" target=""_blank"">Interdisciplinary</a>",,1999-20b
1999,"University of Newcastle (UK), Arkansas State University (US)","<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-17.pdf"" title=""The Nature of a Whewellite-rich Rock Crust Associated With Pictographs in Southwestern Texas (1999-17)"" target=""_blank"">The Nature of a Whewellite-rich Rock Crust Associated With Pictographs in Southwestern Texas (1999-17)</a>","<a href=""https://www.nps.gov/subjects/ncptt/programs.htm"" title=""Interdisciplinary - NCPTT Programs"" target=""_blank"">Interdisciplinary</a>",,1999-17
1999,"University of Newcastle (UK), Arkansas State University (US)","<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-14.pdf"" title=""Fourier Transform Raman Spectroscopic Study of Prehistoric Rock Paintings from the Big Bend Region, Texas (1999-14)"" target=""_blank"">Fourier Transform Raman Spectroscopic Study of Prehistoric Rock Paintings from the Big Bend Region, Texas (1999-14)</a>","<a href=""https://www.nps.gov/subjects/ncptt/programs.htm"" title=""Interdisciplinary - NCPTT Programs"" target=""_blank"">Interdisciplinary</a>",,1999-14
1999,University of Houston,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-10.pdf"" title=""Historic Resource Surveys and the Internet (1999-10)"" target=""_blank"">Historic Resource Surveys and the Internet (1999-10)</a>","<a href=""https://www.nps.gov/subjects/ncptt/programs.htm"" title=""Interdisciplinary - NCPTT Programs"" target=""_blank"">Interdisciplinary</a>",,1999-10
1999,University of Northern Colorado,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-03.pdf"" title=""An Evaluation of Archaeological Applications of Mapping Grade Global Positioning Systems: Field Tests in Northeastern Colorado‚Plains and Mountains (1999-03)"" target=""_blank"">An Evaluation of Archaeological Applications of Mapping Grade Global Positioning Systems: Field Tests in Northeastern Colorado‚Äôs Plains and Mountains (1999-03)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",,1999-03
1998,Smithsonian Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-22d.pdf"" target=""_blank"">The Effects of Peroxide Decontamination Reagents on the Chemical and Physical Properties of Cultural Materials (2000-22d)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2219-02-NC-07,2002-22d
1998,Smithsonian Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-22c.pdf"" target=""_blank"">The Effect of Electron Beam Irradiation on Ballpoint pen and Marker Inks (2002-22c)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2219-02-NC-07,2002-22c
1998,Smithsonian Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-22.pdf"" target=""_blank"">The Effects of Peroxide Decontamination Reagents on the Chemical and Physical Properties of Cultural Materials (2000-22)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2219-02-NC-07,2002-22
1998,APTI,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-01.pdf"" target=""_blank"">Draft Code for Historic Buildings (2002-01)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-8-NC-19,2002-01
1998,SPNHC,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2001-02.pdf"" title=""Priorities for Natural History Collections Conservation Research: Results of a Survey of the SPNHC Membership (2001-02)"" target=""_blank"">Priorities for Natural History Collections Conservation Research: Results of a Survey of the SPNHC Membership (2001-02)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-8-NC-33,2001-02
1998,US/ICOMOS,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2000-25.pdf"" title=""Salts in the Deterioration of Porous Materials: An Overview (2000-25)"" target=""_blank"">Salts in the Deterioration of Porous Materials: An Overview (2000-25)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-8-NC-34,2000-25
1998,"Southern Illinois University, transferred to Moorehead State University","<a href=""https://www.nps.gov/subjects/ncptt/upload/2000-09.pdf"" title=""A Magnetic Susceptibility Logger for Archaological Application (2000-09)"" target=""_blank"">A Magnetic Susceptibility Logger for Archaological Application (2000-09)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-8-NC-28,2000-09
1998,National Gallery of Art     ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2000-08.pdf"" title=""Research into Protective Coating Systems for Outdoor Bronze Sculpture and Ornamentation, Phase III (2000-08)"" target=""_blank"">Research into Protective Coating Systems for Outdoor Bronze Sculpture and Ornamentation, Phase III (2000-08)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-8-NC-24,2000-08
1998,Museum of Fine Arts,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2000-07.pdf"" target=""_blank"">Conservation and Art Materials Dictionary (2000-07)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-8-NC-12,2000-07
1998,US Army Corps of Engineers,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-31.pdf"" target=""_blank"">A Controlled Archaeological Test Site Facility in Illinois: Training and Research in Archaeogeophysics (1999-31)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-8-NC-18 1443IA00019502 & mod. 2,1999-31
1998,Partners for Sacred Places,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-29.pdf"" title=""Online Information for Preserving Religious Properties (1999-29)"" target=""_blank"">Online Information for Preserving Religious Properties (1999-29)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-8-NC-11,1999-29
1998,Old Salem,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-28-Breaking-Ground.pdf"" title=""Breaking Ground: Examining the Vision and Practice of Historic Landscape Restoration (1999-28)"" target=""_blank"">Breaking Ground: Examining the Vision and Practice of Historic Landscape Restoration (1999-28)</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",MT-2210-8-NC-31,1999-28
1996,Restore,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-05.pdf"" target=""_blank"">RESTORE Technical Field Guide on the Health and Environmental Hazards Inherent in Architectural Restoration Materials and Processes</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2255-6-NC-24,1998-05
1997,Boston College/University of Arkansas,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-27a.pdf"" target=""_blank"">Archaeological prospecting in fortified Great Plains villages: new insights through data fusion, visualization and testing (2002-27a)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-7-NC-19,2002-27a
1997,Boston College/University of Arkansas,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-27.pdf"" title=""The Big House at Whistling Elk Village (39HU242): Geophysical Findings and Archaeological Truths (2002-27)"" target=""_blank"">The Big House at Whistling Elk Village (39HU242): Geophysical Findings and Archaeological Truths (2002-27)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-7-NC-19,2002-27
1997,Boston University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2000-23a.pdf"" title=""iving for Diamonds: The ongoing saga of the RMS Titanic and efforts to protect shipwrecks and submerged sites (2000-23a)"" target=""_blank"">Diving for Diamonds: The ongoing saga of the RMS Titanic and efforts to protect shipwrecks and submerged sites (2000-23a)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-7-NC-21,2000-23a
1997,National Gallery of Art     ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-23.pdf"" title=""Research into Protective Coating Systems for Outdoor Bronze Sculpture and Ornamentation, Phase II"" target=""_blank"">Research into Protective Coating Systems for Outdoor Bronze Sculpture and Ornamentation, Phase II (1999-23)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-7-NC-33,1999-23
1997,Goucher College,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-22.pdf"" target=""_blank"">Preservation TrainNet: On-Line Training for Local Government Officials, Local Government Commission Members, and their Staff (1999-22)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-7-NC-28,1999-22
1997,Anne Arundel County Trust for Preservation,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-18.pdf"" target=""_blank"">Digital Photography: Recording, Preserving, and Disseminating Archaeological Data (1999-18)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-7-NC-16,1999-18
1997,New Mexico Office of Cultural Affairs,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-08.pdf"">Advancing State Historic Preservation Office Geographic Information Systems in the Western United States (1999-08)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-2210-7-NC-31,1999-08
1997,Mystic Seaport Museum,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-06.pdf"" title=""Coordinate Measurement of Ships and Smallcraft (1999-06)"" target=""_blank"">Coordinate Measurement of Ships and Smallcraft (1999-06)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-7-NC-17,1999-06
1997,Texas A&M University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-04.pdf"" title=""Development of Nonlinear Documentation Strategies for Incorporating Computerized Solid Modeling in Historical Building Survey (1999-04)"" target=""_blank"">Development of Nonlinear Documentation Strategies for Incorporating Computerized Solid Modeling in Historical Building Survey (1999-04)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-7-NC-15,1999-04
1997,Rocky Mountain Masonry Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-02.pdf"" title=""Nondestructive Method for Hardness Evaluation of Mortars (1999-02)"" target=""_blank"">Nondestructive Method for Hardness Evaluation of Mortars (1999-02)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-7-NC-13,1999-02
1996,Fire Safety Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-08a.pdf"" target=""_blank"">Analysis of the NFPA Fire Safety Evaluation Systems for Business Occupancies [formerly 1997-09] (1998-08a)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2255-6-NC-12,1998-08a
1996,Fire Safety Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-08c.pdf"" target=""_blank"">Fire Risk Index for Historic Buildings (1998-08c)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-2255-6-NC-12,1998-08c
1996,Ohio Historical Society,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-10.pdf""  target=""_blank"">Standardization in Historical Information and Interpretation System Demonstration Project (1998-10)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-2255-6-NC-34,1998-10
1996,Hawaii Department of Land and Natural Resources,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-12.pdf""  target=""_blank"">Migration of the Hawaii State Historic Preservation Division Databases to the World Wide Web (1998-12)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",MT-2255-6-NC-32,1998-12
1996,NCSHPO,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-13.pdf""  target=""_blank"">State Historic Preservation Legislation Database (1998-13)</a>","<a href=""https://www.nps.gov/subjects/ncptt/programs.htm"" title=""Interdisciplinary - NCPTT Programs"">Interdisciplinary</a>",MT-2255-6-NC-37,1998-13
1997,The University of Vermont,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1997-16.pdf"" title=""Testing the Energy Performance of Historic Windows in a Cold Climate (1997-16)"" target=""_blank"">Testing the Energy Performance of Historic Windows in a Cold Climate (1997-16)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",,1997-16
1997,Fire Safety Institute & Preservation Architecture,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1997-12.pdf"" title=""Performance Based Approaches to Protecting Our Heritage (1997-12)"" target=""_blank"">Performance Based Approaches to Protecting Our Heritage (1997-12)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",,1997-12
1997,The Los Angeles County Museum of Art,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1997-01.pdf"" title=""A Review of the State of the Art of Laser Cleaning in Conservation (1997-01)"" target=""_blank"">A Review of the State of the Art of Laser Cleaning in Conservation (1997-01)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",,1997-01
1996,Society for American Archaeology,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2000-14.pdf"" title=""Use of Remote Sensing to Evaluate and monitor the Condition of Prehistoric Earthen Structures (2000-14)"" target=""_blank"">Use of Remote Sensing to Evaluate and monitor the Condition of Prehistoric Earthen Structures (2000-14)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2255-6-NC-13,2000-14
1995,University of Mississippi,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-15.pdf""  target=""_blank"">Archaeological Site Revegetation, Organochloride Based Pesticides, PCBS and Their Relationships to Resource Preservation and Protection (1998-15)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",MT-0424-5-NC-24,1998-15
1995,Indiana University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-16.pdf""  target=""_blank"">Analyzing the Effect of Diethylaminoethanol, and Indoor Air Pollutant, on Traditional Easel Paintings, I (1998-16)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-5-NC-13,1998-16
1995,Indiana University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-17.pdf""  target=""_blank"">Analyzing the Effect of Diethylaminoethanol, and Indoor Air Pollutant, on Traditional Easel Paintings, II (1998-17)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-0424-5-NC-13,1998-17
1995,University of California Riverside ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-18.pdf"" title=""Hiprotect at Joshua Tree National Park (1998-18)"" target=""_blank"">Hiprotect at Joshua Tree National Park (1998-18)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-0424-5-NC-21,1998-18
1996,Maryland Historical Trust ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-21.pdf""  target=""_blank"">Computerizing Maryland’s Historic Site Records (1998-21)</a>Computerizing Maryland’s Historic Site Records (1998-12)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",MT-2255-6-NC-33,1998-21
1995,New Jersey Historic Trust,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-25.pdf"" title=""Partners In Prosperity The Economic Benefits of Historic Preservation in New Jersey (1998-25)"" target=""_blank"">Partners In Prosperity The Economic Benefits of Historic Preservation in New Jersey (1998-25)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-0424-5-NC-17,1998-25
1997,Gerald R. Ford Conservation Center,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-29.pdf""  target=""_blank"">Glass & Stained Glass Conservation Workshop Notebook (1998-29)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-2210-7-NC-26,1998-29
1998,Getty Research Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-30.pdf"" title=""Description and Analysis of Napap Briquette Surface Chemistry Files (1998-30)"" target=""_blank"">Description and Analysis of Napap Briquette Surface Chemistry Files (1998-30)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",,1998-30
1997,Rensselaer Polytechnic Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-31.pdf"" title=""Museum Lighting Protocol Project (1998-31)"" target=""_blank"">Museum Lighting Protocol Project (1998-31)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-7-NC-14 ,1998-31
1996,Texas A & M Research Foundation,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1997-14.pdf"" title=""Plasma extraction and AMS 14C dating of rock paintings (1997-14)"" target=""_blank"">Plasma extraction and AMS 14C dating of rock paintings (1997-14)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2255-6-NC-14,1997-14
1996,Texas A & M Research Foundation,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1997-13.pdf"" title=""Rock-art image in Fern Cave, Lava Beds National Monument, California: not the AD 1054 (Crab Nebula) supernova (1997-13)"" target=""_blank"">Rock-art image in Fern Cave, Lava Beds National Monument, California: not the AD 1054 (Crab Nebula) supernova (1997-13)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2255-6-NC-14,1997-13
1996,University of Arizona,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1997-11.pdf"" title=""Computerizing Arizona's Cultural Resource Files Implementation Plan (1997-11)"" target=""_blank"">Computerizing Arizona's Cultural Resource Files Implementation Plan (1997-11)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2255-6-NC-31,1997-11
1996,St. Augustine Historical Society,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1997-10.pdf"" title=""Getting it Out Of the Attic: A Creole Heritage Preservation Guide (1997-10)"" target=""_blank"">Getting it Out Of the Attic: A Creole Heritage Preservation Guide (1997-10)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2255-6-NC-35,1997-10
1995,University of Florida,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-21.pdf""  target=""_blank"">Control of Formosan Subterranean Termite Infestation using Baits Containing and Insect Growth Regulator (2002-21)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-0424-5-NC-23,2002-21
1995,University of Florida,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-09.pdf""  target=""_blank"">Park Science: New Termite Baiting Technologies for the Preservation of Cultural Resources (2002-09)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"">Architecture &amp; Engineering</a>",MT-0424-5-NC-23,2002-09
1995,Morgan County Landmark Society,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-20c.pdf"" title=""The Landmarks Garden Tour: Garden Guidee: Descriptions of Madison Gardens (1999-20c)"" target=""_blank"">The Landmarks Garden Tour: Garden Guidee: Descriptions of Madison Gardens (1999-20c)</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",MT-0424-5-NC-35,1999-20c
1995,Morgan County Landmark Society,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-20.pdf"" target=""_blank"">Teacher’s Heritage Resource Guide (1999-20)</a>",<s>Heritage Education</s>,MT-0424-5-NC-35,1999-20
1995,University of Florida,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1999-11.pdf"" title=""Elimination of Subterranean Termite Populations from the Statue of Liberty National Monument Using a Bait Matrix Containing an Insect Growth Regulator, Hexaflumuron (1999-11)"" target=""_blank"">Elimination of Subterranean Termite Populations from the Statue of Liberty National Monument Using a Bait Matrix Containing an Insect Growth Regulator, Hexaflumuron (1999-11)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-0424-5-NC-23,1999-11
1997,Rensselaer Polytechnic Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-31a.pdf"" title=""Proposal to Reduce the Exposure to Light of Museum Objects without Reducing Illuminance (1998-31a)"" target=""_blank"">Proposal to Reduce the Exposure to Light of Museum Objects without Reducing Illuminance (1998-31a)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-7-NC-14 ,1998-31a
1997,Rensselaer Polytechnic Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-31b.pdf"" title=""A Proposal to Reduce tfe Exposure to Light Of Museum Objects Without Reducing Illuminance or the Level of Visual Satisfaction of Museum Visitors (1998-31b)"" target=""_blank"">A Proposal to Reduce tfe Exposure to Light Of Museum Objects Without Reducing Illuminance or the Level of Visual Satisfaction of Museum Visitors (1998-31b)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-7-NC-14 ,1998-31b
1997,Georgia State Historic Preservation Office,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-37.pdf"" title=""The Conservation and Preservation of Tabby: A Symposium on Historic Building Materials in the Coastal Southwest (1998-37)"" target=""_blank"">The Conservation and Preservation of Tabby: A Symposium on Historic Building Materials in the Coastal Southwest (1998-37)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"">Materials Conservation</a>",MT-2210-7-NC-24,1998-37
1997,Argonne National Laboratory transferred to University of Chicago,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1998-38.pdf"" title=""A Review of Recent Advances in GIS Applications for Archaeology (1998-38)""  target=""_blank"">A Review of Recent Advances in GIS Applications for Archaeology (1998-38)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"">Archeology &amp; Collections </a>",MT-2210-7-NC-22,1998-38
1996,Corrosion and Research Institute,"<a href=""https://www.nps.gov/articles/000/electrochemical-tests-as-alternatives-to-currentmethods-for-assessing-effects-of-exhibitionmaterials-on-metal-artifacts.htm"" target=""_blank"">Electrochemical test as alternative to current methods for assessing effects of exhibition materials on metal artifacts (1998-39)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",Mt-2255-6-NC-11,1998-39
1995,Caribbean Heritage,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1997-07.pdf""  target=""_blank"">Caribbean Heritage (1997-07)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-0424-5-NC-28,1997-07
1995,National Gallery of Art,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1997-03.pdf"" title=""Research Into Protective Coating Systems for Outdoor Bronze Sculpture and Ornamentation (1997-03)"" target=""_blank"">Research Into Protective Coating Systems for Outdoor Bronze Sculpture and Ornamentation (1997-03)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>","MT-0424-5-NC-16, 14431A000195021",1997-03 
1995,Georgia Dept. of Archives and History,"<a href=""https://www.nps.gov/subjects/ncptt/upload/1997-02f.pdf"" title=""Disaster Preparedness (1997-02f)"" target=""_blank"">Disaster Preparedness (1997-02f)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-0424-5-NC-33,1997-02f
