﻿Date,Julia's Location,Details,Citation,People with Julia
1877-03-27--1877-03-28,"Cincinnati, OH",Julia stays with Mrs. Washington McLean while USG travels to Brown County.,"Papers of Ulysses S. Grant, 28:182n.",USG; Mrs. Washington McLean
1877-04-01,"St. Louis, MO",,"Papers of Ulysses S. Grant, 28:181, 183.",USG
1877-04-07,"Galena, IL",Julia and USG arrive in Galena on the 7th and attend revival services on the eight,"Papers of Ulysses S. Grant, 28:187n.",USG
1877-04-12,"Chicago, IL","USG, writing from Chicago, to Abel Corbin: ""To-morrow evening Mrs. Grant and I start for Washington, Pa., where we will spend a few days, then go to Harrisburg, Washington, D.C., and toward the land of the month get around to Elizabeth to spend a few days with you before taking our departure for Europe.""","mentioned in USG to Abel R. Corbin, 12 April 1877, Papers of Ulysses S. Grant, 28:188.",
1877-04-23,"Washington, DC","Julia and Ulysses return to Washington, joining Nellie and her husband at Willard’s Hotel.","Papers of Ulysses S. Grant, 28:189n.",
1877-04-28--1877-05-09,New Jersey,Julia and Ulysses visit friends and family in New Jersey and Pennsylvania in advance of their upcoming World Tour. ,"Papers of Ulysses S. Grant, 28:xxv.",USG; Hamilton Fish  
1877-05-10,Philadelphia,Julia and USG attend a performance at the Arch Street Theatre,"Papers of Ulysses S. Grant, 28:xxv, 200.",USG
1877-05-15,Philadelphia,"Julia, writing from Philadelphia, to Emma Dent Casey: ""We have had a perfectly lovely time ever since we left the W. House. Have not had time to be home sick yet. We had a lovely visit to Fred & Ida in Chicago. They are keeping house very simply and delightfully. Julia is Queen of the household, I assure you.""",,
1877-05-17,,"After Jesse Grant completed his college examinations, he and his parents sailed for Liverpool","Papers of Ulysses S. Grant, 28:xxv, 142.",USG; Jesse Grant
1877-05-17,,"Ulysses Grant financed the trip with $25,000 earned from his twenty-five shares in Consolidated Virginia Mining in Virginia City, Nevada. The money would afford them a very comfortable two years abroad, however, along the way the Grants will also enjoy the generous hospitality of friends abroad and of foreign leaders, who often treat them as American royalty, providing lavish accommodations, receptions, and meals, which certainly stretched their ample travel budget.","Ronald C. White, American Ulysses: A Life of Ulysses S. Grant, (New York: Random House, 2016), 587.",
1877-05-26,at sea,"Following Jesse Grant’s college examinations, the Grant family sails from Philadelphia to Liverpool, England, to begin a tour that will take them to nearly every world capital in Europe and Asia over the next twenty-seven months. Julia brings with her a personal maid, Ulysses has a valet, and the reporter John Russell Young is with them to record their adventures. Ulysses Grant finances the trip with $25,000 earned from his twenty-five shares in Consolidated Virginia Mining Company in Virginia City, Nevada. The money will afford them a very comfortable two years abroad, however, along the way the Grants will also enjoy the generous hospitality of friends abroad and of foreign leaders, who often treat them as American royalty, providing lavish accommodations, receptions, and meals, which will enhance their already ample travel budget.","Ronald C. White, American Ulysses: A Life of Ulysses S. Grant, (New York: Random House, 2016), 587.",
1877-05-26,at sea,"USG, writing from sea, to Buck: ""So far we have done well, neither your Ma, Jesse or I have been sea sick for a moment though the weather has been unusually rough…The Cub (Jesse) is writing for the Chicago Inter-Ocean. See his letters.""","mentioned in USG to Ulysses S. Grant Jr., 26 May 1877, Papers of Ulysses S. Grant, 28:204-205.",USG; Jesse Grant
1877-05-28--1877-07-05,England,,,USG
1877-05-28--1877-07-05,,"In England, Julia delights in Windsor Castle, and on June 26, she dines with Queen Victoria. “…the Queen entered, accompanied by Princess Beatrice and Prince Leopold...she at once approached General Grant and shook hands cordially…then Her Majesty came to me and talked for quite a while, saying she had met my daughter when she was over some four years before…I enjoyed the evening.”","Papers of Ulysses S. Grant, 28:xxv; Personal Memoirs of Julia Dent Grant, 208.",
1877-06-06,"[London, England]",USG writing from London,"Papers of Ulysses S. Grant, 28:210.",
1877-06-26,Windsor Castle,"In England, Julia enjoys London and Windsor Castle, and on June 26, dines with Queen Victoria. “…the Queen entered, accompanied by Princess Beatrice and Prince Leopold...she at once approached General Grant and shook hands cordially…then Her Majesty came to me and talked for quite a while, saying she had met my daughter when she was over some four years before…I enjoyed the evening.” ","Papers of Ulysses S. Grant, 28:232n; Personal Memoirs of Julia Dent Grant, 208.",USG; Queen Victoria
1877-07-02,"London, England",USG writing from London,"Papers of Ulysses S. Grant, 28:295.",USG
1877-07-6--1877-07-08,Belgium,,"Papers of Ulysses S. Grant, 28:xxv.",
1877-07-09--1877-07-17,Germany,"Germany. “From Heidelberg, we passed through the Black Forest, a delightful ride, although I was disappointed in this. It was not a wilderness, nor was it dank and dark, nor did we meet any bandits or any adventure. It was only a lovely ride.” ","Papers of Ulysses S. Grant, 28:xxvi; Personal Memoirs of Julia Dent Grant, 211.",USG
1877-07-13,[Frankfurt am Main],USG writing from Frankfort am Main,"Papers of Ulysses S. Grant, 28:241.",
1877-07-18--1877-08,Switzerland,"The Grants visit Luzern and Ragatz in Switzerland. At the Falls of Lauterbrunnen, Julia ran into an old schoolmate from Missouri. “She was there like me, enjoying her first European trip. Her husband was a retired army officer. It was a great pleasure to meet her. Jesse and I ordered here a luncheon of broiled trout and English bacon.” ","Papers of Ulysses S. Grant, 28:xxvi; Personal Memoirs of Julia Dent Grant, 211.",USG
1877-07-19,"Luzerne, Switzerland",USG writing from Luzerne,"Papers of Ulysses S. Grant, 28:243.",USG
1877-08-13,"[Ragatz, Switzerland]",USG writing from Ragatz,"Papers of Ulysses S. Grant, 28:245.",
August,Simplton Pass,"The Grants tour the northern Italian lakes, crossing through Simpleton Pass in the Swiss Alps, where they stop at a Roman Catholic monastery. “We were received by some five or six smiling, rosy-cheeked young monks, who greeted us kindly and offered us their hospitalities…These men stay there to succor those who might otherwise perish in the dreadful storms. I asked one of these young monks how they amused themselves during the long winter evenings, thinking I would send them some chessmen and a cribbage board and some cards for Boston [a trick-taking game], but he replied: ‘Amuse ourselves? We work always. That is why we are here. We are never lonely, never.’ And I believed him. These fine, noble fellows were literally living very near to Heaven.” ","Personal Memoirs of Julia Dent Grant, 213-14.",
1877-08,Italy,toured the northern Italian lakes,"Papers of Ulysses S. Grant, 28:xxvi.",USG
1877-08-[26],"[London, England]","USG, writing from Bristol Hotel, Burlington Gardens, London, W","Papers of Ulysses S. Grant, 28:251.",
1877-08-29-1877-09-20,Scotland,"After a brief stop in London, the Grants see Scotland, visiting Edinburgh, Inverness, Glasgow, and Invernay. Julia, Ulysses and Jesse travel with Chicago banker William F. Coolbaugh.","Papers of Ulysses S. Grant, 28:xxvi.",USG
1877-08-29,"Edinburgh, Scotland","Julia, USG, and Jesse leave for Edinburgh with William F. Coolbaugh, a Chicago banker","Papers of Ulysses S. Grant, 28:249n.",USG; Jesse Grant; William Coolbaugh
1877-08-31,"[London, England]","USG, writing from Bristol Hotel, Burlington Gardens, London, W","Papers of Ulysses S. Grant, 28:262.",
1877-09-09,"Inverness, Scotland","USG, writing from Inverness","Papers of Ulysses S. Grant, 28:266.",USG
1877-09-11,[Glasgow],"USG, writing from Glasgow","Papers of Ulysses S. Grant, 28:270.",
1877-09-17,[Inveraray],"USG, writing from Inveraray","Papers of Ulysses S. Grant, 28:274.",
1877-09-21-1877-09-29,England,"Jesse leaves his parents and travels to France, while they return to England, visiting Hesleyside, Bellingham, and Northumberland. ","Papers of Ulysses S. Grant, 28:xxvi.",USG
1877-09-23,Northumberland,"USG, writing from Hesleyside, Bellingham, Northumberland. Jesse has gone to Paris.","Papers of Ulysses S. Grant, 28:277.",USG
1877-10-01--1877-10-08,"Southampton, England","Julia and Ulysses stay with daughter Nellie and her family at their home in England. “We now went on a visit to Warsash, a few miles from Southampton, where my daughter and her husband were residing with his parents. This visit was full of interest to us. It was Nellie’s home, and we were enchanted with both her friends and her home. This lovely English country residence is surrounded with places of historical interest, beautiful scenery, and charming drives. We had a sail on the waters nearby.” ","Papers of Ulysses S. Grant, 28:xxvi; Personal Memoirs of Julia Dent Grant, 203.",USG; Nellie Grant
1877-10-08--1877-10-15,"Torquay, England","Julia, USG, and Nellie Grant are the guests of Alfred D. Jessup. At some point when the Grants were in England, they were the guests of Edwards Pierrepont. ","Papers of Ulysses S. Grant, 28:xxvi, 312.",USG; Nellie Grant; Alfred Jessup
1877-10-18,"[London, England]","USG, writing from London","Papers of Ulysses S. Grant, 28:292.",
1877-10-22,"[Brighton, England]","USG, writing from Brighton","Papers of Ulysses S. Grant, 28:293",
1877-10-24--1877-12-12,France,"The Grants are in Paris, which will serve as a home base for the couple as they travel across Europe, Africa, and the Middle East. In Paris this time, Julia determines that she has brought too much baggage, and arranges to send two or three trucks back to the states. During their stay in the fashionable capital, Julia enjoys shopping at the exclusive stores of Worth’s, Bon Marche, and the Louvre Magasins du Louvre, where she purchases dresses, bonnets, and cloaks. At one store she purchases two identical opera cloaks, one for herself and one to present as a wedding gift to a family friend. She buys another cloak is to be a New Year’s present for daughter Nellie.","Papers of Ulysses S. Grant, 28:xxvi.",USG
1877-10-24,"Paris, France","Julia, USG, Jesse Grant, and John Russell Young travel from London to Paris. USG writing to Elihu Washburn about his impending trip to Paris: ""My party will consist of Mrs. Grant & maid, Jesse & myself, and a courier who will look out for himself."" [NOTE: not sure if this is the trip in October to Paris or if it is another trip to Paris in the summer.] When they went to Paris in October, the Grants traveled with Jesse and two servants.","Papers of Ulysses S. Grant, 28:297n; mentioned in USG to Elihu Washburne, 22 June 1877, 229, 293n.",USG; Jesse Grant; John Russell Young
1877-10-25,"Paris, France","USG, writing from the Hotel Bristol, 5 Place Vendome, to Abel Corbin: ""Mrs. Grant finds she has brought too much baggage with her and proposes to send two or three trunks back, clothing brought from the States, and wants to send them either to Jennie or Mrs. Sharp to keep until our return.""","Papers of Ulysses S. Grant, 28:296.",USG
1877-10-27,"Paris, France","USG, writing from Paris","Papers of Ulysses S. Grant, 28:297.",USG
1877-11-04,"Paris, France","USG, writing from Hotel Bristol, Paris","Papers of Ulysses S. Grant, 28:299.",USG
1877-11-05,"Paris, France","USG, writing from Paris","Papers of Ulysses S. Grant, 28:300.",USG
1877-11-09,"Paris, France","USG, writing from Paris","Papers of Ulysses S. Grant, 28:302.",USG
1877-11-11,"[Paris, France]","USG, writing from Hotel Bristol, Paris","Papers of Ulysses S. Grant, 28:304.",
1877-11-14,"Paris, France","USG, writing from Paris, to Fish: ""I hastily wrote, and mailed, a letter to you while Mrs. Grant was dressing for a dinner party, which I had also to dress for in time to accompany her…""","mentioned in USG to Hamilton Fish, 14 November 1877, Papers of Ulysses S. Grant, 28:309.",USG
1877-11-16,"Paris, France","USG, writing from Hotel Bristol, Paris","Papers of Ulysses S. Grant, 28:310.",USG
1877-11-17,"Paris, France","USG, writing from Paris","Papers of Ulysses S. Grant, 28:313.",USG
1877-11-19,"Paris, France","USG, writing from the Hotel Briston, to Adolph Borie: ""We have now been in Paris for nearly four weeks. I know the city 'like a native,' and Mrs. Grant is quite well acquainted with the places we most hear of: Worth's' [expensive department store], Bon Marche [large clothing store], the Louvre [Magasins du Louvre, large clothing store], fashionable dress & bonnet makers, &c. It is a beautiful city, but I am quite ready to leave."" ""When we leave here it will be to take a Naval Vessel to go up the Mediterranean.""","mentioned in USG to Adolph E. Borie, 19 November 1877, Papers of Ulysses S. Grant, 28:316, 317n.",USG
1877-11-21,"Paris, France","USG, writing from Paris to Buck Grant: ""Your Ma has purchased two opera cloaks, exactly alike, one for herself and one for a wedding present to Fanny Drexel.""","mentioned in USG to Ulysses S. Grant Jr., 21 November 1877, Papers of Ulysses S. Grant, 28:317.",USG
1877-11-22,"Paris, France","USG, writing from the Hotel Bristol, to Nellie: ""Your Ma and I will express to you to-morrow a cloak as a New Year's present.""","Papers of Ulysses S. Grant, 28:2323.",USG
1877-11-26,"[Paris, France]","USG, writing from Hotel Bristol, Paris","Papers of Ulysses S. Grant, 28:324.",
1877-11-27,"Paris, France","USG, writing from Paris","Papers of Ulysses S. Grant, 28:325.",USG
1877-11-28,"[Paris, France]","USG, writing from the Hotel Bristol, Paris","Papers of Ulysses S. Grant, 28:329.",
1877-11-30,"[Paris, France]","USG, writing from Hotel Bristol, Paris","Papers of Ulysses S. Grant, 28:330.",
1877-12-10,"Nice, France","USG, writing from Hotel de France, Nice","Papers of Ulysses S. Grant, 28:331.",USG
1877-12-13--1878-01-31,Mediterranean Sea,"The Grant party sails the Mediterranean Sea on the U.S.S. Vandalia, stopping for various excursions in Genoa, Naples, Palermo, Mt. Vesuvius, and Pompeii, where literature inspires her appreciation of the historic ruins. “We made a charming excursion to Mount Vesuvius…We had some fine wine on this trip, Lachryma Christi. Our next trip was to Pompeii…It gave me great pleasure to stand in the very portico of the fair Greek Ione, and in imagination, beside poor Nydia, with upraised hands and eager look, her pretty head stretched far forward listening to treachery plotted against her beloved Glaucus [a scene from the novel The Last Days of Pompeii].” ","Papers of Ulysses S. Grant, 28:xxvi; Personal Memoirs of Julia Dent Grant, 218.",USG
1877-[Nov/Dec?],U.S.S. Vandalia,"One of the officers wrote: ""Genl. Grant is bluff & hearty weighs about 180 lbs--looks grim & does not talk when strangers are about but is quite chatty with us on board…Mrs. Grant is about the height of Mama--not of graceful or Sylph like figure--must weigh as much as the Genl.: has a pleasant motherly face--expects a good deal of attention--is not well up in history & geography--very cross eyed: always kind & pleasant...""",,
1877-12-18,Naples,"USG, writing from Naples","Papers of Ulysses S. Grant, 28:339.",USG; Jesse Grant
1877-12-25,Palermo,Julia and USG spend Christmas in Palermo,"Papers of Ulysses S. Grant, 28:334n.",USG
1877-12,Pompeii,"The Grant party sails the Mediterranean Sea on the U.S.S. Vandalia, stopping for various excursions in Genoa, Naples, Palermo, Mt. Vesuvius, and Pompeii. “We made a charming excursion to Mount Vesuvius…we had some fine wine on this trip, Lachryma Christi. Our next trip was to Pompeii…It gave me great pleasure to stand in the very portico of the fair Greek Ione, and in imagination, beside poor Nydia, with upraised hands and eager look, her pretty head stretched far forward listening to treachery plotted against her beloved Glaucus [a scene from the novel The Last Days of Pompeii].”","Personal Memoirs of Julia Dent Grant, 218.",
1877-12-28,Malta,"The Grants are in Malta, where they lunch with the Duke and Duchess of Edinburgh and attend an opera in President Grant’s honor.","Papers of Ulysses S. Grant, 28:334n.",USG; Jesse Grant
1878-01-05,Egypt,"The Grant’s ship the Vandalia arrives at Alexandria. “As this was an official visit, the Vandalia manned the yard and fired twenty-one guns. The salute was returned by the Egyptian war vessels. A guard of honor received the General at the palace, and the reception was most Oriental. Cigars and coffee in little jeweled cups were served.” ","Papers of Ulysses S. Grant, 28:xxvii; Personal Memoirs of Julia Dent Grant, 220).",USG
1878-01-07,"Alexandria, Egypt","USG, writing from Alexandria,","Papers of Ulysses S. Grant, 28:334.",USG
1878-01-13,"Cairo, Egypt","USG, writing from Cairo; reports visit to the pyramids and the Virgin Mary's tree; Heliopolis.","Papers of Ulysses S. Grant, 28:335.",USG
1878-01-16,Nile River,"Julia and Ulysses begin a cruise on the Nile River, and Julia marvels in the history of the place “…we embarked on the Zinet-el-Bohren: that is, ‘the light of two rivers’…We glided out into the river and were afloat on the historic Nile, where Cleopatra had floated so long ago in her boat with its silken sails and where she, no doubt, planned the seduction and destruction of those two great soldiers, Caesar and Antony.”","Papers of Ulysses S. Grant, 28:xxvii; Personal Memoirs of Julia Dent Grant, 222.",USG
1878-01--1878-02,On a steamer above Thebes,"The Grants see the Suez Canal, the pyramids of Egypt, and spend three days in Cairo before re-boarding the Vandalia for the Holy Land. In Egypt, Julia rides a donkey, about which her husband reports to son Fred: “Ma balances on a donkey very well when she has an Arab on each side to hold her, and one to lead the donkey. Yesterday however she got a little out of balance twice, but claims that the saddle turned. Of course it did. How could it have done otherwise with 185 lbs. in a stirrup on one side and the donkey only weighing 125 pounds.”","mentioned in USG to Frederick Dent Grant, 25 January 1878, Papers of Ulysses S. Grant, 28:343-44; Personal Memoirs of Julia Dent Grant, 224.",USG
1878-02-04--1878-02-07,"Cairo, Egypt","USG, writing from Cairo ","Papers of Ulysses S. Grant, 28:346.",USG
1878-02-09,Port Said,boarded the Vandalia,"Papers of Ulysses S. Grant, 28:xxvii.",USG
1878-02-11-1878-02-17,Holy Land,"The Grants travel through the Holy Land. They visit Jerusalem, Smyrna in Asia Minor, Joppa, the Garden of Gethsemane, the Dead Sea, and Constantinople, where Julia enjoys shopping and the riches of the ancient city. “We visited the bazaars, where I supplied myself with amber beads, filigree cups for Turkish coffee, and a great deal of embroidery. We also went to the Treasury where I saw great bowls full of pearls, rubies, diamonds, emeralds, and housings for horses entirely covered with jewels.” ","Papers of Ulysses S. Grant, 28:xxvii.",USG
1878-02-22--1878-03-06,Turkey,,"Papers of Ulysses S. Grant, 28:xxvii; Personal Memoirs of Julia Dent Grant, 239.",USG
1878-02-22,"Smyrna, Asia Minor","USG, writing from Smyrna: ""Our visit to Jerusalem was a very unpleasant one. The roads are bad and it rained, blew and snowed all the time. We left snow six inches deep in Jerusalem."" In another letter on the same day, USG writes about having seen Genoa, Naples, Mount Vesuvius, Pompeii, Palermo, Sicily, the Nile, the Red Sea, Joppa, the garden of Gethsemane, the Dead Sea, Bethlehem.","USG to Adam Badeau, 22 February 1878, Papers of Ulysses S. Grant, 28:348-49; USG to Elizabeth King, 22 February 1878, Papers of Ulysses S. Grant, 28:350.",USG
1878-03-05--1878-03-06,Constantinople,"USG, writing from Constantinople","Papers of Ulysses S. Grant, 28:352, 353.",USG
1878-03-08-1878-03-15,Greece,,"Papers of Ulysses S. Grant, 28:xxvii.",USG
1878-03-09,[Athens],"USG, writing from Athens; reports seeing the Suez Canal","Papers of Ulysses S. Grant, 28:356.",
1878-03-18--1878-05-07,Italy,"Back in Italy, the Grant party tours Rome, Florence, Milan, and Venice. “The hotel was very good, and Nellie and I enjoyed the gondolas and the nightly serenades greatly. We went just where we wished: shopped; visited all the old curio shops, the Venetian glass factories; fed the myriads of pigeons in the Piazza di San Marco; visited the Doge’s Palace, and listened to the bloodcurdling stories of the Bridge of Sighs.” ","Papers of Ulysses S. Grant, 28:xxvii; The Personal Memoirs of Julia Dent Grant, 243.",USG
1878-03-21-1878-04-09,"Rome, Italy","USG, writing from Rome, to Ammen: ""The winter's trip has been the most pleasant of my life. It has been entirely out of the usual course of travelers abroad, and ahs opened a new field. My whole family--or at least those with me--are such sailors that a home on shipboard was as comfortable as if on land, even when it was rough weather.""","mentioned in USG to Rear Admiral Daniel Ammen, 25 March 1878, Papers of Ulysses S. Grant, 28:358, 361, 365, 369, 372, 373, 374.",USG
1878-04-20,"Florence, Italy","USG, writing from Florence","Papers of Ulysses S. Grant, 28:377.",USG
1878-04-27,"Milan, Italy","USG, writing from Milan","Papers of Ulysses S. Grant, 28:378.",USG
1878-05-11--1878-06-13,France,Julia and Ulysses relax for a month in Paris. ,"Papers of Ulysses S. Grant, 28:xxvii.",USG
1878-05-14--1878-05-24,"[Paris, France]","USG, writing from Paris","Papers of Ulysses S. Grant, 28:387, 389, 390, 391.",USG
1878-05-25,"Paris, France","USG, writing from Paris, to Ammen: ""We have now been here for three weeks, will remain about three weeks more, and then go north through Holland, Denmark, Norway, and Sweden, back east to St. Petersburg, Moscow, and Vienna, then visit Berlin and a few other Prussian places, and then find winter quarters here, at Nice, or in Southern Italy...Mrs. Grant joins me in love to Mrs. Ammen and the children."" At the Hotel Liverpool in Paris.","mentioned in USG to Rear Admiral Daniel Ammen, 25 May 1878, Papers of Ulysses S. Grant, 28:392-92, 394.",USG
1878-05-29,"Paris, France","USG, writing from Paris","Papers of Ulysses S. Grant, 28:395.",USG
1878-06-01,"Paris, France","USG, writing from Paris, to Badeau: ""In two weeks we start on our northern trip and will not return until the Autumn. We will then probably visit Spain and settle down about Nov. for the Winter. Where I have not yet determined, but either here Nice or southern Italy.""","mentioned in USG to Adam Badeau, 1 June 1878, Papers of Ulysses S. Grant, 28:397.",
1878-06-03,"Paris, France","USG, writing from Paris","Papers of Ulysses S. Grant, 28:397.",USG
1878-06-04,,Jesse Grant sailed from Liverpool back to the United States.,"Papers of Ulysses S. Grant, 28:394, 398.",
1878-06-07,"Paris, France","USG, writing from Paris","Papers of Ulysses S. Grant, 28:399.",USG
1878-06-14--1878-late-June,Netherlands,"Julia and Ulysses tour the Netherlands, where they visit The Hague, Amsterdam, and are the guests of James Birney, who was at the time the U.S. Minister to the Netherlands. “We visited a menagerie while at Amsterdam…The sloth was disgusting in its lazy movements, the hippopotamus equally repelling with its greedy jaws widespread, and the great coils of serpents were horrid.” ","Papers of Ulysses S. Grant, 28:xxvii.",USG
1878-06-15,Amsterdam,"Julia and USG depart for Holland, where they are the guests of James Birney and his wife. Julia and Ulysses tour the Netherlands, where the see The Hague, Amsterdam, and are the guests of James Birney, who was at the time the U.S. Minister to the Netherlands. “We visited a menagerie while at Amsterdam…The sloth was disgusting in its lazy movements, the hippopotamus equally repelling with its greedy jaws widespread, and the great coils of serpents were horrid.”","mentioned in USG to James Birney, 29 May 1878, Papers of Ulysses S. Grant, 28:396; Personal Memoirs of Julia Dent Grant, 244.",USG
1878-06-16,The Hague,"USG, writing from the Hague","Papers of Ulysses S. Grant, 28:401.",USG
1878-06-26--1878-07-05,Germany,"The Grants visit Hannover and Berlin, and dine with Crown Prince Frederick William of Germany in Potsdam. They also shared a meal with Prince Otto von Bismarck.","Papers of Ulysses S. Grant, 28:xxvii.",USG
1878-06-25,"Hannover, Germany","USG, writing from Hannover, to Cramer: ""Mrs. Grant and I are now here on our way to the German Capital. We will probably remain in Berlin until Monday, the 1st of July. We will stop over by the way from Berlin to Copenhagen--particularly at Hamburg--so as to reach Copenhagen about the 5th of July.""","mentioned in USG to Michael John Cramer, 25 June 1878, Papers of Ulysses S. Grant, 28:405.",USG
1878-06-29,"Berlin, Germany","USG, writing from Berlin, to Buck Grant: ""your Ma and I dined…with the Crown Prince [Prince Frederick William of Germany] at his castle at Potsdam. This Monday we dine with Prince Bismarck [Otto von Bismarck].""","mentioned in USG to Ulysses S. Grant, [29 June 1878], Papers of Ulysses S. Grant, 28:406-407; 29:231n.",USG
1878-07-01,"Berlin, Germany","USG, writing from Berlin ","Papers of Ulysses S. Grant, 28:411.",USG
1878-07-06-1878-07-29,Scandinavia,"The Grants tour Norway, Sweden, and Denmark, spending many days in Copenhagen. In Copenhagen, the U.S. Ambassador to Denmark, Michael J. Cramer—the husband of the former Mary Grant, Ulysses’ youngest sister—is their host.","Papers of Ulysses S. Grant, 28:xxvii; Personal Memoirs of Julia Dent Grant, 246, 250n.",USG; Mary Grant Cramer; Michaell Cramer
1878-07-07,"Copenhagen, Denmark","USG, writing from Copenhagen","Papers of Ulysses S. Grant, 28:439.",USG
1878-07-12,"Copenhagen, Denmark","USG, writing from Copenhagen","Papers of Ulysses S. Grant, 28:442.",USG
1878-07-13--1878-07-29,Scandinavia,,"Papers of Ulysses S. Grant, 28:xxvii.",USG
1878-07-30--1878-08-14,Russia,"Julia and Ulysses are in Russia, meeting in St. Petersburg Emperor Alexander II and his consort Maria and taking in the architecture and shops in Moscow. “I must not forget to mention some curious Russian spoons I bought here…These pretty coffee and teaspoons had in each bowl an etching of some one of the many churches or castles of Moscow…I secured here also some more pretty trifles in malachite, also several very fine specimens of enameled wood and a portfolio.” ","Papers of Ulysses S. Grant, 28:xxviii; Personal Memoirs of Julia Dent Grant, 253.",USG
1878-07-31--1878-08-05,"St. Petersburg, Russia","USG, writing from St. Petersburg, to Buck Grant: ""We have now been here five days…My reception by the Emperor, and all the authorities, has been most cordial and agreeable…We go here to Moscow on the 8th and will be in, or near, Vienna about the 15th…Look after Jesse and see that he attends to his studies...""","mentioned in USG to Ulysses S. Grant, Jr., 4 August 1878, Papers of Ulysses S. Grant, 28:445-46, 447.",USG
1878-08-13,"St. Petersburg, Russia","USG, writing from St. Petersburg. The Grants met the Czar and his wife.","Papers of Ulysses S. Grant, 28:448; 30:177.",USG
1878-08-18--1878-early-September,Austria,"Vienna, Ischl, and Salzburg are the primary cities Julia and Ulysses tour in the late summer. Julia shops in Vienna and dresses up for dinner parties, and the Grants tour the Austrian Alps and meet Emperor William I of Germany at a spa.","Papers of Ulysses S. Grant, 28:xxviii.",USG
1878-08-22,"Vienna, Austria","USG, writing from Vienna, to Badeau: ""We will stay in Austria through September…""","mentioned in USG to Adam Badeau, 22 August 1878, Papers of Ulysses S. Grant, 28:451-52.",USG
1878-08-22,"Vienna, Austria","USG, writing from Vienna, to Fred Dent: ""Your Ma is now out shopping and it is less than an hour to the time when we are to be at a dinner party, and she has to dress after her return. Ladies never do take notice of time.""","mentioned in USG to Frederick Dent Grant, 22 August 1878, Papers of Ulysses S. Grant, 28:459-60.",
1878-08--1878-09,Alps,Julia and USG tour the Alps and meet Emperor William I of German at a spa near Salzburg,"Papers of Ulysses S. Grant, 28:xxviii.",USG
1878-08-28--1878-09-03,"Ischl, Austria","Julia, writing on the end of a letter by USG, writing from Austria, to Buck Grant: ""Dear Buckie you nice long letter to your Papa & me are [always] [received] with pleasure. I hope you have enjoyed your holiday & that you have been to see Fred…""","USG and Julia Grant to Buck Grant, 28 August 1878, Papers of Ulysses S. Grant, 28:461, 463, 466, 467.",USG
[1878-09-08],"[Salzburg, Austria]","USG, writing from Salzburg","Papers of Ulysses S. Grant, 28:468.",
1878-09-11,,"letter from USG, writing from Willbad Gastein: ""We return as early as we can tomorrow, reaching Salzburg, I think, five or six in the afternoon. You have not missed much by not coming here. The scenery is good, but much of a kind--not so good--with what you saw day-before-yesterday, visiting Konigsee Lake...With much love, and a very poor hotel pen.""","Papers of Ulysses S. Grant, 28:474-75.",
1878-09-14,"Munich, Germany","USG, writing from Munich","Papers of Ulysses S. Grant, 28:475, 476",USG
1878-09,Switzerland,,"Papers of Ulysses S. Grant, 28:xxviii.",USG
1878-09-18,"Ragatz, Switzerland","USG, writing from Ragatz","Papers of Ulysses S. Grant, 28:477.",
1878-09-21,"Ragatz, Switzerland","During a stop in Ragatz, Switzerland, the Grants realize they were longing for America, but still they look forward to the Iberian Peninsula.","mentioned in USG to William T.. Sherman, 21 September 1878, Papers of Ulysses S. Grant, 28:478-79.",
1878-[09]--1878-10-[13],France,,"Papers of Ulysses S. Grant, 29:xxv.",USG
1878-late-september--1878-early October ,"Paris, France",Julia and Ulysses return to Paris for a brief respite. ,"mentioned in USG to John W. Mackay, 1 October 1878, Papers of Ulysses S. Grant, 29:3, 4, 5, 7.",USG
1878-10-13,"Bordeaux, France","The Grants are in Bordeaux, France, preparing to depart for Spain.","Papers of Ulysses S. Grant, 29:9.",
1878-10--1878-11,Iberian Peninsula,"A Tour of Spain and Portugal includes time spent in Madrid’s museums, visits to Cordova, Seville, Cadiz, Granada, Malaga, in Spain, and Lisbon, Portugal. While the Grants appreciate the sights, they are less than pleased with the travel accommodations on the Iberian Peninsula, which Ulysses describes to a friend as “horrible.” However, Julia thrills at a tour of the El Escorial, the historic residence of the King of Spain, and enjoys all of the romantic sites and artifacts connected with Christopher Columbus, King Ferdinand, and Queen Isabella, including Isabella’s crown brought out especially for Mrs. Grant’s personal viewing.","Papers of Ulysses S. Grant, 29:xxv; Personal Memoirs of Julia Dent Grant, 255-60.",
1878-10-15--1878-10-24,Spain,,"Papers of Ulysses S. Grant, 29:xxv.",USG
1878-10-18--1878-10-23,[Madrid],"toured museums and the nearby El Escorial, the historic residence of the King of Spain","Papers of Ulysses S. Grant, 29:xxv.",
1878-10-27--1878-11-01,Portugal,Lisbon,"Papers of Ulysses S. Grant, 29:xxv.",USG
1878-10-27,"Lisbon, Portugal","USG, writing from Lisbon, to Badeau : ""We arrived here this a.m. at five o'clock having been in the cars two night and one day from Madrid, without getting out once by the way for meals. Spain may contain much of interest to see but the accommodations for travel are horrible.""","mentioned in USG to Adam Badeau, 27 October 1878, Papers of Ulysses S. Grant, 29:10.",USG
1878-11-03--1878-11-18,Spain,Cordova; Seville; Cadiz,"Papers of Ulysses S. Grant, 29:xxv.",USG
